Identifier,Project reference,Title,Description,Currency,Amount Applied For,Amount Awarded,Award Date,Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Location:Name,Recipient Org:Location:Geographic Code,Recipient Org:Location:Geographic Code Type,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,National Lottery Heritage Fund Area,Funding Org:Identifier,Funding Org:Name,Grant Programme:Title,Classifications:Vocabulary,Classifications:Title,Last modified,Data Source
360G-NLHF-NM-23-00916,NM-23-00916,Grant to Vision Fountain CIC,Untold Stories of Welsh Global Heritage in Virtual Reality and Mixed Media,GBP,,99405,2024-01-09,GB-COH-10495198,Vision Fountain CIC,,10495198,Splott,W05001295,WD,Merthyr Tydfil,W06000024,UA,Wales,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00778,NM-23-00778,Grant to Ymddiriedolaeth Addoldai Cymru Welsh Religious Building Trust,Hen Dy Cwrdd: An Eisteddfod Tradition,GBP,,248343,2024-01-09,GB-CHC-1084030,Ymddiriedolaeth Addoldai Cymru Welsh Religious Building Trust,1084030,03870343,Caerau,W05001236,WD,Rhondda Cynon Taf,W06000016,UA,Wales,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00875,NM-23-00875,Grant to Belfast City Council,Belfast 2024: Our Future Heritage Portfolio,GBP,,250000,2023-12-18,GB-LANI-BFS,Belfast City Council,,,Central,N08000315,,Belfast,N09000003,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00982,NM-23-00982,Grant to Enterprise Causeway Ltd,The Courthouse Bushmills - Crafting Legacies Programme,GBP,,121110,2023-12-18,GB-NIC-102034,Enterprise Causeway Ltd,NIC-102034,NI017565,Windy Hall,N08000440,,Causeway Coast and Glens,N09000004,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00436,NS-23-00436,Grant to Muckamore Cricket & Lawn Tennis Club,Muckamore Cricket & LT Club 150th Sesquicentennial Brochure,GBP,,4403,2023-12-18,360G-NLHF-Org:MuckamoreCricket&LawnTennisClub,Muckamore Cricket & Lawn Tennis Club,,,Fountain Hill,N08000119,,Antrim and Newtownabbey,N09000001,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Other,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00905,NM-23-00905,Grant to Newtownabbey Arts and Cultural Network,Snap App Cast Project: Reviving memories and heritage through Pixels and Podcasting using a modern approach.,GBP,,121000,2023-12-18,GB-NIC-100473,Newtownabbey Arts and Cultural Network,NIC100473,,O'Neill,N08000128,,Antrim and Newtownabbey,N09000001,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00411,NS-23-00411,Grant to Raceview Mill Limited,Raceview Mill/Broughshane Primary School Heritage Gallery,GBP,,10000,2023-12-18,GB-COH-NI043429,Raceview Mill Limited,,NI043429,Broughshane,N08000809,,Mid and East Antrim,N09000008,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00647,NM-23-00647,Grant to St Columbs Park Reconciliation Trust,"The REA Project - Research, Educate, Animate",GBP,,61039,2023-12-18,GB-NIC-103557,St Columbs Park Reconciliation Trust,NIC103557,NI027378,Ebrington,N08000516,,Derry City and Strabane,N09000005,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00807,NM-23-00807,Grant to THE BRITISH PROVINCE OF THE UNITAS FRATRUM (MORAVIAN CHURCH),Creating a vision for sustaining the historic Thermopylae at Kilwarlin,GBP,,82380,2023-12-18,GB-CHC-251211,THE BRITISH PROVINCE OF THE UNITAS FRATRUM (MORAVIAN CHURCH),251211,,Maze,N08000732,,Lisburn and Castlereagh,N09000007,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00428,NS-23-00428,Grant to Barefooted,Nature Nostalgia: Reviving and capturing childhood memories of nature play through movement and music,GBP,,10000,2023-12-15,360G-NLHF-Org:Barefooted,Barefooted,,,Long Buckby,E05013259,WD,West Northamptonshire,E06000062,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Cultures and Memories,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00443,NS-23-00443,Grant to Company Blood Theatre Club,Cotton Mill Town Re-imagined,GBP,,10000,2023-12-15,360G-NLHF-Org:CompanyBloodTheatreClub,Company Blood Theatre Club,,,Belper East,E05014692,WD,Amber Valley,E07000032,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00496,NS-23-00496,Grant to Compassionate Voices CIC,Compassionate Voices Step Out,GBP,,9780,2023-12-15,GB-COH-12079728,Compassionate Voices CIC,,12079728,Huthwaite & Brierley,E05010682,WD,Ashfield,E07000170,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00474,NS-23-00474,Grant to Friends of Shenstone Tower,Research and display historical information about our heritage and community,GBP,,7254,2023-12-15,GB-CHC-1187173,Friends of Shenstone Tower,1187173,CE020174,Shenstone,E05010669,WD,Lichfield,E07000194,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00761,NM-23-00761,Grant to Gainsborough's House Society,Gainsborough's House: Facing the Future,GBP,,245000,2023-12-15,GB-CHC-1170048,Gainsborough's House Society,1170048,10413978,Sudbury North West,E05012586,WD,Babergh,E07000200,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00665,NM-23-00665,Grant to Ipswich Art Society,Art at the Heart of Ipswich,GBP,,75515,2023-12-15,GB-CHC-219257,Ipswich Art Society,219257,,St Margaret's,E05007127,WD,Ipswich,E07000202,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00423,NS-23-00423,Grant to Thandizo Nottingham Association,Children's Cultural Classes,GBP,,9960,2023-12-15,GB-CHC-1189710,Thandizo Nottingham Association,1189710,CE022004,Wollaton West,E05012289,WD,Nottingham,E06000018,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00441,NS-23-00441,Grant to The Boston Stitchers,Boston - The Story in Stitch,GBP,,6000,2023-12-15,360G-NLHF-Org:TheBostonStitchers,The Boston Stitchers,,,"Donington, Quadring and Gosberton",E05005645,WD,South Holland,E07000140,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00772,NM-23-00772,Grant to The Norfolk Heritage Fleet Trust,Starfish - Making a difference,GBP,,154426,2023-12-15,GB-CHC-1052303,The Norfolk Heritage Fleet Trust,1052303,03114407,St Benet's,E05011854,WD,North Norfolk,E07000147,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,"Industrial, Maritime and Transport",2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00816,NM-23-00816,"Grant to THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST NICHOLAS, NOTTINGHAM","350th anniversary of St Nicholas church, Nottingham",GBP,,82965,2023-12-15,GB-CHC-1134708,"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST NICHOLAS, NOTTINGHAM",1134708,,Castle,E05012277,WD,Nottingham,E06000018,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00822,NM-23-00822,Grant to Three Rivers District Council,"Identify, Inform, Involve - Natural Heritage Networks at Rickmansworth Aquadrome",GBP,,161691,2023-12-15,GB-LAE-THE,Three Rivers District Council,,,Rickmansworth Town,E05009436,WD,Three Rivers,E07000102,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Landscape and Nature,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00792,NM-23-00792,Grant to Archaeology Scotland,Archaeology � Unearthing a Better Future,GBP,,113860,2023-12-14,GB-SC-SC001723,Archaeology Scotland,SC001723,,Midlothian East,S13003022,WD,Midlothian,S12000019,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Other,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00859,NM-23-00859,"Grant to Glasgow Zine Library, SCIO",Made to Last: Connecting Communities Through Collections,GBP,,62188,2023-12-14,GB-SC-SC050309,"Glasgow Zine Library, SCIO",SC050309,,Southside Central,S13002974,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Collections,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-01030,NM-23-01030,Grant to Heart of Newhaven Community SCIO,"Our schooldays - memories and legacies Heritage tales from Newhaven, Trinity and Leith Harbour",GBP,,204890,2023-12-14,GB-SC-SC049919,Heart of Newhaven Community SCIO,SC049919,CS004435,Forth,S13002922,WD,City of Edinburgh,S12000036,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00489,NS-23-00489,Grant to Kilmadock Development Trust Limited,Kilmadock: Sharing our story,GBP,,9400,2023-12-14,GB-SC-SC030459,Kilmadock Development Trust Limited,SC030459,SC210142,Trossachs and Teith,S13003115,WD,Stirling,S12000030,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00705,NM-23-00705,Grant to Loch Lomond and The Trossachs Countryside Trust,The People & Nature of Wild Strathfillan,GBP,,249502,2023-12-14,GB-SC-SC043266,Loch Lomond and The Trossachs Countryside Trust,SC043266,SC422457,Lomond,S13003122,WD,Stirling,S12000030,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Landscape and Nature,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00897,NM-23-00897,Grant to Shaper Caper Limited,Queer and Now,GBP,,125297,2023-12-14,GB-COH-SC502566,Shaper Caper Limited,,SC502566,Maryfield,S13002549,WD,Dundee City,S12000042,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00814,NM-23-00814,Grant to Spire View Housing Association Limited,What was there before the tenements?,GBP,,78584,2023-12-14,GB-COH-SP02295R,Spire View Housing Association Limited,2295RS,SP02295R,Dennistoun,S13002988,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00855,NM-23-00855,Grant to The Highland Council,Telling Nairn's stories - Nairn community heritage interpretation project,GBP,,32271,2023-12-14,GB-SC-SC000996,The Highland Council,SC000996,,Nairn and Cawdor,S13003007,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00766,NM-23-00766,Grant to University of Stirling,Eco-museum of Scottish Mining Landscapes (Revised),GBP,,63784,2023-12-14,GB-SC-SC011159,University of Stirling,SC011159,RC000669,Stirling North,S13003118,WD,Stirling,S12000030,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Other,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00365,NS-23-00365,Grant to Absolute Theatre Company,Because I'm a Londoner (2),GBP,,9300,2023-12-13,GB-CHC-1002931,Absolute Theatre Company,1002931,02606691,Stroud Green,E05013600,WD,Haringey,E09000014,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00401,NS-23-00401,Grant to Bletchley & Fenny Stratford Town Council,Bletchley and Fenny Stratford Digital Heritage Trail,GBP,,5000,2023-12-13,360G-NLHF-Org:Bletchley&FennyStratfordTownCouncil,Bletchley & Fenny Stratford Town Council,,,Bletchley East,E05009406,WD,Milton Keynes,E06000042,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00615,NM-23-00615,Grant to Bounce Theatre Community Interest Company,Beyond the Plate: The Mini Museum of Food,GBP,,91928,2023-12-13,GB-COH-06836766,Bounce Theatre Community Interest Company,,06836766,Wandsworth Common,E05014027,WD,Wandsworth,E09000032,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00888,NM-23-00888,Grant to Buckinghamshire Council,Our Victorian heritage - Uncovering the hidden voice of the LGBTQ+ community in Victorian Buckinghamshire,GBP,,31960,2023-12-13,GB-LAE-BUC,Buckinghamshire Council,,,Aylesbury North,E05013124,WD,Buckinghamshire,E06000060,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Collections,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00710,NM-23-00710,Grant to Buglife � The Invertebrate Conservation Trust,Kernow Wyls - People for Pollinators,GBP,,247567,2023-12-13,GB-CHC-1092293,Buglife � The Invertebrate Conservation Trust,1092293,04132695,Fletton and Stanground,E05010811,WD,Plymouth,E06000026,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Landscape and Nature,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00412,NS-23-00412,Grant to Centre for Studies on Inclusive Education Limited,A History of Inclusive Education in the UK,GBP,,9950,2023-12-13,GB-CHC-327805,Centre for Studies on Inclusive Education Limited,327805,02253521,Knowle,E05010906,WD,"Bristol, City of",E06000023,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00593,NM-23-00593,Grant to Double Elephant CIC,"Paper, Print & People: an exploration of Exeter's papermaking heritage",GBP,,98665,2023-12-13,GB-CHC-04433706,Double Elephant CIC,,04433706,St David's,E05011020,WD,Exeter,E07000041,NMD,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00559,NM-23-00559,Grant to East London Arts,Textile Tales Revealed,GBP,,53385,2023-12-13,360G-NLHF-Org:EastLondonArts,East London Arts,,,Stratford,E05013924,WD,Newham,E09000025,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00314,NS-23-00314,Grant to Fight for Peace International,Standing on the Shoulders of Giants,GBP,,9490,2023-12-13,GB-CHC-1137636,Fight for Peace International,1137636,07296495,Royal Albert,E05013922,WD,Newham,E09000025,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NL-22-00185,NL-22-00185,Grant to Friends of Highgate Cemetery Trust,Unlocking Highgate Cemetery,GBP,,105703,2023-12-13,GB-CHC-1058392,Friends of Highgate Cemetery Trust,1058392,03157806,Highgate,E05013661,WD,Camden,E09000007,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �250,000 to �5million",Heritage Area,Landscape and Nature,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00651,NM-23-00651,Grant to Harrow Together Ltd,Stories of Harrow,GBP,,249028,2023-12-13,GB-CHC-1167770,Harrow Together Ltd,1167770,08599245,Headstone,E05013550,WD,Harrow,E09000015,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00624,NM-23-00624,Grant to Heads On,"Behind the Walls, Our Modern Mental Health History",GBP,,80876,2023-12-13,GB-CHC-1051736,Heads On,1051736,,Salvington,E05007704,WD,Worthing,E07000229,NMD,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00660,NM-23-00660,Grant to Hounslow Arts Trust Ltd,A Creative Community History of Hounslow's Diaspora Food Markets,GBP,,33768,2023-12-13,GB-CHC-267426,Hounslow Arts Trust Ltd,267426,01164904,Brentford East,E05013607,WD,Hounslow,E09000018,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00387,NS-23-00387,Grant to IRIE! dance theatre,Talking Drum,GBP,,9954,2023-12-13,GB-CHC-1003947,IRIE! dance theatre,1003947,02636958,Deptford,E05013719,WD,Lewisham,E09000023,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00322,NS-23-00322,Grant to KINGSWOOD ARTS CIC,Kingswood Arts Masterplanning,GBP,,10000,2023-12-13,GB-COH-14028680,KINGSWOOD ARTS CIC,,14028680,West End,E05013808,WD,Southwark,E09000028,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Historic buildings and monuments,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00592,NM-23-00592,Grant to LIZ CLARKE & COMPANY,Glitter Hearts: Older Women's Unseen Archives,GBP,,38500,2023-12-13,360G-NLHF-Org:LIZCLARKE&COMPANY,LIZ CLARKE & COMPANY,,,Bishopsworth,E05010889,WD,"Bristol, City of",E06000023,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Collections,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00810,NM-23-00810,Grant to London Borough of Enfield,Lavender Hill: Chapel and Community,GBP,,25500,2023-12-13,GB-LAE-ENF,London Borough of Enfield,,,Town,E05013693,WD,Enfield,E09000010,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00667,NM-23-00667,Grant to Loop Labs,Up the Allotment!,GBP,,48058,2023-12-13,GB-COH-08511025,Loop Labs,,08511025,Highgate,E05013592,WD,Newham,E09000025,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Landscape and Nature,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00794,NM-23-00794,Grant to Milton Keynes IAC,"Common Threads � a generational journal journey, with exhibitions and workshops, exploring textile heritage",GBP,,101058,2023-12-13,GB-CHC-1183548,Milton Keynes IAC,1183548,08652500,Shenley Brook End,E05009419,WD,Milton Keynes,E06000042,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00589,NM-23-00589,Grant to Moor Imagination Collective CIC,Moor Imagination Centre: Heritage and Hope,GBP,,160000,2023-12-13,GB-COH-14004882,Moor Imagination Collective CIC,,14004882,Ashburton & Buckfastleigh,E05011893,WD,Teignbridge,E07000045,NMD,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2024-01-15T00:00:00Z,https://www.heritagefund.org.uk/